﻿NATION,NAME,BIRTH YEAR,DEATH YEAR,DEATH AGE,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,
CAN,Sid Smith,7/11/1925,4/29/2004,78,,,,,,,,,,,,,,,,,,
CAN,Milt Schmidt,3/5/1918,1/4/2017,98,Stroke,https://en.wikipedia.org/wiki/Milt_Schmidt,,,,,,,,,,,,,,,,
CAN,Jim McFadden,4/15/1920,8/22/2022,82,,,,,,,,,,,,,,,,,,
CAN,Kenny Mosdell,7/13/1922,1/5/2006,83,Stroke,https://en.wikipedia.org/wiki/Ken_Mosdell,,,,,,,,,,,,,,,,
CAN,Ray Timgren,9/29/1928,11/25/1999,71,,,,,,,,,,,,,,,,,,
CAN,Gus Mortson,1/24/1925,8/8/2015,90,,,,,,,,,,,,,,,,,,
CAN,Ralph Nattrass,5/26/1925,4/30/2014,99,,,,,,,,,,,,,,,,,,
CAN,Walter 'Turk' Broda,5/15/1914,10/17/1972,58,Heart attack,https://en.wikipedia.org/wiki/Turk_Broda#Legacy,,,,,,,,,,,,,,,,
CAN,Norm Dussault,9/25/1925,8/28/2012,86,,,,,,,,,,,,,,,,,,
CAN,Alex Kaleta,11/29/1919,7/9/1987,67,,,,,,,,,,,,,,,,,,
CAN,Ken Reardon,4/1/1921,3/15/2008,86,,,,,,,,,,,,,,,,,,
CAN,Bill Ezinicki,3/11/1924,10/11/2012,88,,,,,,,,,,,,,,,,,,
CAN,Bob Goldham,5/12/1922,9/6/1991,69,Stroke,https://www.nytimes.com/1991/09/08/obituaries/bob-goldham-hockey-player-69.html,,,,,,,,,,,,,,,,
CAN,Fred Shero,10/23/1925,11/24/1990,65,Lung cancer,https://www.usatoday.com/story/sports/nhl/2013/11/11/fred-shero-flyers-hall-of-fame-induction/3495155/,,,,,,,,,,,,,,,,
CAN,Jack Gelineau,11/11/1924,11/12/1998,74,Cancer,https://simple.wikipedia.org/wiki/Jack_Gelineau,,,,,,,,,,,,,,,,
CAN,Kenny Smith,5/8/1924,9/23/2000,76,,,,,,,,,,,,,,,,,,
CAN,Bud Poile,2/10/1924,1/4/2005,80,Parkinson's disease,https://en.wikipedia.org/wiki/Bud_Poile,,,,,,,,,,,,,,,,
CAN,Jim Conacher,5/5/1921,4/9/2020,98,,,,,,,,,,,,,,,,,,
CAN,Buddy O'Connor,6/21/1916,8/24/1977,61,,,,,,,,,,,,,,,,,,
CAN,Howard Riopelle,1/30/1922,9/22/2013,91,,,,,,,,,,,,,,,,,,
CAN,Metro Prystai,11/7/1927,10/8/2013,85,,,,,,,,,,,,,,,,,,
CAN,Jack Stewart,5/6/1917,5/25/1983,66,Cancer,https://en.wikipedia.org/wiki/Jack_Stewart_(ice_hockey)#Personal_life,,,,,,,,,,,,,,,,
CAN,Max McNab,6/21/1924,9/2/2007,83,Stroke,https://www.nhl.com/news/former-nhl-player-new-jersey-devils-exec-max-mcnab-dies-at-83/c-372331,,,,,,,,,,,,,,,,
CAN,Elmer Lach,1/22/1918,4/4/2015,97,Stroke,https://en.wikipedia.org/wiki/Elmer_Lach#Later_life,,,,,,,,,,,,,,,,
CAN,Dave Creighton,6/24/1930,8/18/2017,87,,,,,,,,,,,,,,,,,,
CAN,Pentti Lund,12/6/1925,4/16/2013,87,Stroke,"https://www.nytimes.com/2013/04/19/sports/hockey/pentti-lund-nhls-top-rookie-in-49-dies-at-87.html#:~:text=Pentti%20Lund%2C%20the%20National%20Hockey,said%20his%20daughter%20Joanne%20Miller.",,,,,,,,,,,,,,,,
CAN,Murray Henderson,9/5/1921,1/4/2013,91,,,,,,,,,,,,,,,,,,
CAN,Clare Martin,2/25/1922,9/23/1980,58,Cancer,https://generations.regionofwaterloo.ca/getperson.php?personID=I2338&tree=generations,,,,,,,,,,,,,,,,
CAN,Bill Durnan,1/22/1916,10/31/1972,56,Diabetes,,,,,,,,,,,,,,,,,
CAN,Doug Bentley,9/3/1916,11/24/1972,56,Cancer,,,,,,,,,,,,,,,,,
CAN,Eddie Slowinski,11/18/1922,8/21/1999,76,,,,,,,,,,,,,,,,,,
CAN,Lee Fogolin,2/27/1927,11/29/2000,73,,,,,,,,,,,,,,,,,,
CAN,Harry Lumley,11/11/1926,9/13/1998,71,Heart attack,https://en.wikipedia.org/wiki/Harry_Lumley_(ice_hockey),,,,,,,,,,,,,,,,
CAN,Glen Harmon,1/2/1921,3/9/2007,86,,,,,,,,,,,,,,,,,,
CAN,Bill Juzda,10/29/1920,2/17/2008,87,Cancer,https://www.thestar.com/sports/2008/02/19/the_beast_known_for_his_tough_brand_of_hockey.html,,,,,,,,,,,,,,,,
CAN,Doug McCaig,2/24/1919,6/6/1982,63,,,,,,,,,,,,,,,,,,
CAN,Edgar Laprade,10/10/1919,4/28/2014,94,,https://simple.wikipedia.org/wiki/Edgar_Laprade,,,,,,,,,,,,,,,,
CAN,Harry Watson,5/6/1923,11/21/2002,79,,,,,,,,,,,,,,,,,,
CAN,Bill Barilko,3/25/1927,8/26/1951,24,Floatplane accident,https://en.wikipedia.org/wiki/Bill_Barilko,,,,,,,,,,,,,,,,
CAN,Robert 'Red' Hamill,1/11/1917,12/16/1985,68,,,,,,,,,,,,,,,,,,
CAN,Garth Boesch,10/7/1920,5/14/1998,77,Heart disease,https://en.wikipedia.org/wiki/Garth_Boesch,,,,,,,,,,,,,,,,
CAN,Frank Eddolls,7/5/1921,8/13/1961,40,Heart attack,https://en.wikipedia.org/wiki/Frank_Eddolls,,,,,,,,,,,,,,,,
CAN,Johnny Peirson,7/21/1925,4/16/2021,95,,,,,,,,,,,,,,,,,,
CAN,Ed Kryzanowski,11/14/1925,4/29/2007,81,,,,,,,,,,,,,,,,,,
CAN,Bob Fillion,7/12/1920,8/13/2015,95,,https://www.sportsnet.ca/hockey/nhl/oldest-canadien-and-cup-winner-bob-fillion-dies-at-94/,,,,,,,,,,,,,,,,
CAN,Pete Babando,5/10/1925,2/19/2020,94,,,,,,,,,,,,,,,,,,
CAN,Roger Leger,3/26/1919,4/7/1965,46,,,,,,,,,,,,,,,,,,
CAN,Allan Stanley,3/1/1926,10/18/2013,87,,,,,,,,,,,,,,,,,,
CAN,Ted Kennedy,12/12/1925,8/14/2009,83,Heart failure,https://www.nytimes.com/2009/08/15/sports/hockey/15kennedy.html,,,,,,,,,,,,,,,,
CAN,Calum MacKay,1/1/1927,8/21/2001,74,,,,,,,,,,,,,,,,,,
CAN,Floyd Curry,8/11/1925,9/16/2006,81,,,,,,,,,,,,,,,,,,
CAN,Nick Mickoski,12/7/1927,3/13/2002,74,Lung infection,https://www.findagrave.com/memorial/9004957/nicholas-mickoski,,,,,,,,,,,,,,,,
CAN,Jack Crawford,10/26/1916,1/19/1973,56,,,,,,,,,,,,,,,,,,
CAN,Sam Bettio,12/1/1928,6/14/2006,77,,,,,,,,,,,,,,,,,,
CAN,Jack Lancien,6/14/1923,6/7/1991,67,Cancer,https://en.wikipedia.org/wiki/Jack_Lancien,,,,,,,,,,,,,,,,
CAN,Gerry Plamondon,1/5/1924,1/26/2019,95,,,,,,,,,,,,,,,,,,
CAN,Wally Stanowski,4/28/1919,6/28/2015,96,,,,,,,,,,,,,,,,,,
CAN,Fleming Mackell ,30/04/1929,19/10/2015,86,,,,,,,,,,,,,,,,,,
CAN,Zellio Toppazzini ,05/01/1930,01/04/2001,71,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
