﻿NATION ,NAME,BIRTH YEAR,DEATH YEAR ,DEATH AGE ,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
UK,Danny O'Sullivan,06/01/1923,28/02/1990,67,,No record,,,,,,,,,,,,,,,,,
MAR,Luis Romero,5/10/1921,01/05/2008,86,,No record,,,,,,,,,,,,,,,,,
AU,Elley Bennett,03/04/1924,31/08/1981,57,Pneumonia,https://www.smh.com.au/sport/boxing/the-legend-and-tragedy-of-elley-bennett-australias-first-great-boxer-20100702-zu1o.html,,,,,,,,,,,,,,,,,
ZAF,Vic Toweel,12/01/1928,15/08/2008,80,,No record,,,,,,,,,,,,,,,,,
ITA,Guido Ferracin,18/01/1926,23/08/1973,47,Heart attack,,,,,,,,,,,,,,,,,,
UK,Teddy Gardner,27/02/1922,1977,55,,No record,,,,,,,,,,,,,,,,,
USA,Manuel Ortiz,02/07/1916,31/05/1970,53,Liver cirrhosis,,,,,,,,,,,,,,,,,,
UK,Terry Allen,18/06/1924,08/04/1987,62,,No record,,,,,,,,,,,,,,,,,
FRA,Maurice Sandeyron,21/04/1921,15/02/1999,78,,No record,,,,,,,,,,,,,,,,,
SCT,Peter Keenan,08/08/1928,27/07/2000,71,,No record,,,,,,,,,,,,,,,,,
IRE,Rinty Monaghan,21/08/1918,03/03/1984,65,Lung cancer,https://www.belfastentries.com/people/rinty-monaghan-belfasts-boxing-hero/,,,,,,,,,,,,,,,,,
POL,Janusz Kasperczak,29/09/1927,16/04/2002,74,,No record,,,,,,,,,,,,,,,,,
ITA,Giovanni Zuddas,01/03/1928,21/10/1996,68,,No record,,,,,,,,,,,,,,,,,
CZECH,Július Torma,07/03/1922,23/10/1991,68,,No record,,,,,,,,,,,,,,,,,
HUN,László Papp,25/03/1926,16/10/2003,77,,No record,,,,,,,,,,,,,,,,,
ITA,Giacomo di Segni,30/11/1919,07/03/1986,66,,No record,,,,,,,,,,,,,,,,,
HUN,László Bene,1924,07/1977,53,,No record,,,,,,,,,,,,,,,,,
DEN,Victor Jörgensen,12/06/1924,29/08/2001,77,,No record,,,,,,,,,,,,,,,,,
SWE,Stig Sjölin,21/12/1928,09/01/1995,66,,No record,,,,,,,,,,,,,,,,,
USA,Ezzard Charles ,07/07/1921,28/05/1975,53,Amyotrophic lateral sclerosis,,,,,,,,,,,,,,,,,,
USA,Rocky Marciano ,01/09/1923,31/08/1969,45,Plane accident,,,,,,,,,,,,,,,,,,
USA,Clarence Henry ,27/03/1926,28/02/1999,72,,No record,,,,,,,,,,,,,,,,,
BEL,Karel Sys,14/02/1914,19/06/1990,76,,No record,,,,,,,,,,,,,,,,,
USA,Joe Louis ,13/05/1914,12/04/1981,66,Cardiac arrest,,,,,,,,,,,,,,,,,,
ARG,Cesar Brion ,20/06/1925,09/07/2009,84,,No record,,,,,,,,,,,,,,,,,
USA,Joe Baksi ,14/01/1922,06/08/1977,55,Heart attack,https://www.nytimes.com/1977/08/08/archives/joe-baksi-dies-at-55-was-a-top-heavyweight-fought-charles-walcott.html,,,,,,,,,,,,,,,,,
USA,Bob Baker,26/11/1926,23/04/2002,75,,,,,,,,,,,,,,,,,,,
WAL,Johnny Williams ,25/12/1926,28/01/2007,80,,,,,,,,,,,,,,,,,,,
USA,Harry Kid Matthews,9/12/1922,21/02/2003,80,Heart failure,"https://www.latimes.com/archives/la-xpm-2003-mar-15-me-passings15.1-story.html#:~:text=Harry%20%E2%80%9CThe%20Kid%E2%80%9D%20Matthews%2C,light%2Dheavyweight%20and%20heavyweight%20divisions.",,,,,,,,,,,,,,,,,
USA,Dan Bucceroni ,03/12/1927,16/04/2008,80,Heart attack,https://www.inquirer.com/philly/obituaries/20080422_Funeral_today_for_ex-boxer_Dan_Bucceroni.html,,,,,,,,,,,,,,,,,
USA,Wesbury Bascom ,07/02/1929,22/07/2012,83,Alzheimer's disease,,,,,,,,,,,,,,,,,,
USA,Bob Satterfield ,09/11/1923,01/06/1977,53,Cancer,,,,,,,,,,,,,,,,,,
TRI,Yolande Pompey ,22/04/1929,1979,49,Cancer,,,,,,,,,,,,,,,,,,
ENG,Don Cockell ,22/09/1928,18/07/1983,54,,,,,,,,,,,,,,,,,,,
AUS,Dave Sands ,24/02/1926,11/08/1952,26,Truck accident,,,,,,,,,,,,,,,,,,
USA,Eugene Hairston ,01/07/1929,24/11/2014,85,,,,,,,,,,,,,,,,,,,
USA,Rocky Castellani ,26/05/1926,31/08/2008,82,,,,,,,,,,,,,,,,,,,
USA,Ernie Durando ,04/07/1926,1992,67,,,,,,,,,,,,,,,,,,,
USA,Walter Cartier ,29/03/1922,17/08/1995,73,,,,,,,,,,,,,,,,,,,
USA,Rocky Graziano ,01/01/1919,22/05/1990,71,Cardiopulmonary failure ,,,,,,,,,,,,,,,,,,
USA,Charley Fusari ,20/08/1924,4/11/1985,61,Cancer,https://www.washingtonpost.com/archive/sports/1985/11/05/for-the-record/6bbc1b94-acc5-46a0-92d5-06349a43bd69/,,,,,,,,,,,,,,,,,
USA,Billy Graham ,09/09/1922,01/22/1992,69,Cancer,,,,,,,,,,,,,,,,,,
USA,Gil Turner ,09/10/1930,13/05/1996,65,,,,,,,,,,,,,,,,,,,
USA,Johnny Saxton ,04/07/1930,04/10/2008,78,Pugilistic dementia ,,,,,,,,,,,,,,,,,,
FRA,Pierre Langlois ,31/03/1925,31/03/1972,47,,,,,,,,,,,,,,,,,,,
USA,Luther Rawlings ,24/03/1929,07/03/2012,82,Alzheimer's disease,"https://www.celticboxing.com/Luther-Rawlings.php#:~:text=Luther%20Rawlings%20died%20Wednesday%2C%20March,were%20married%20for%2056%20years.",,,,,,,,,,,,,,,,,
USA,Joe Brown ,18/05/1926,04/12/1997,71,,,,,,,,,,,,,,,,,,,
USA ,Paddy DeMarco ,10/02/1928,13/12/1997,69,,,,,,,,,,,,,,,,,,,
USA,George Araujo,26/05/1931,21/11/1997,66,,,,,,,,,,,,,,,,,,,
USA,Del Flanagan,06/11/1928,26/12/2003,75,Heart attack,https://www.nytimes.com/1979/01/29/archives/obituary-1-no-title.html,,,,,,,,,,,,,,,,,
USA,Roy Ankrah ,25/12/1925,28/05/1995,69,,,,,,,,,,,,,,,,,,,
ITA,Ernesto Formenti ,02/08/1927,05/10/1989,61,,,,,,,,,,,,,,,,,,,
USA,Percy Bassett ,03/01/1930,07/07/1993,63,Subdural hemorrhage,https://ejmas.com/jcs/velazquez/Muerte2011_pdf_Sep_2011.pdf,,,,,,,,,,,,,,,,,
MEX,Lauro Salas ,28/08/1928,18/01/1987,58,,,,,,,,,,,,,,,,,,,
ENG,Ronnie Clayton ,09/02/1923,08/12/1999,76,,,,,,,,,,,,,,,,,,,
AUS,Jimmy Carruthers ,05/07/1929,15/08/1990,61,Lung cancer,"https://www.upi.com/Archives/1990/08/16/Jimmy-Carruthers-Australias-first-world-boxing-champion-died-Thursday/4344650779200/#:~:text=SYDNEY%2C%20Australia%20%2D%2D%20Jimmy%20Carruthers,Toweel%2C%20at%20Johannesburg%20in%201952.",,,,,,,,,,,,,,,,,
SPA,Luis Romero ,05/10/1921,01/05/2008,87,Blood pressure complications,https://www.world-today-news.com/former-cuban-boxer-jorge-luis-romero-passed-away/?__cf_chl_jschl_tk__=4b867ceed1d3b75807b654300e6e1f29da01b1bd-1626178134-0-AVKl7alzJcxtUIJRUPCLuFgoEcTim1LJMsANecxwTkjyj-hPsdyqGmxGtrTvJLWBvORYDsM2aGlV4abMww1w7pzHOsD0sLAJFSY7vV5Qwt8GMiaXi8Qn3A7QmVWgTHF5r0MEOfzjeoAqiJeIsc66u0iydh2fqajjIPpympb99C2XZKcOluHY7R_AjftUbejspXFqLHU4fPFza6Pu0FVgMXHaeyrs1Aocl8O0wWpWsTahqrCmKchdx2wwfGkLNlbLEcJ3L-wU0rQkcPHyVsxR1qLSd0y5qrXjLfYtBU2-XFzQIxmWwp4X4my-yHn4ErCQUEXppdlGnSG4ZFiFjf_jXkfiCb5Q8gV6Vm2a_sG3qXId1bhQE5NxHAI3Ib4stVvmSZ-YngqQpK7zAHRYjcj8KgZq3nVBT7UgEvr4uOPwad0psDA-nRZO7XE2YCkPBJ-G5aBBowC4ctlQ_xT0Qd4WQgz0CN_6K8zIEDfqI1HcRz8JtD2beY2-3tmgPcwGvXst79KgfOho_veesTpheUZJOPY,,,,,,,,,,,,,,,,,
ITA,Gianni Zuddas ,01/05/1928,21/10/1996,68,,,,,,,,,,,,,,,,,,,
ITA,Alvaro Nuvolini ,29/12/1924,30/01/1986,61,,,,,,,,,,,,,,,,,,,
US,Danny Nardico ,3/07/1925,22/11/2010,85,Alzheimer's disease,Wikipedia,,,,,,,,,,,,,,,,,
GER,Heinz Neuhaus,14/04/1926,6/04/1998,71,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
