﻿NATION,NAME,BIRTH YEAR,DEATH YEAR,DEATH AGE ,CAUSE OF DEATH ,Source Link,,,,,,,,,,,,,,,,,
USA,Bill Closs,08/01/1922,06/06/2011,89,,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,George Senesky,04/04/1922,25/06/2001,79,Surgical complications,http://www.apbr.org/deceased.htmll,,,,,,,,,,,,,,,,,
USA,Jack Coleman,23/05/1924,11/12/1998,74,Heart attack,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Chuck Gilmur,13/08/1922,14/01/2011,88,,No Record,,,,,,,,,,,,,,,,,
USA,John Logan,01/01/1921,16/09/1977,56,Stabbed,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Ed Sadowski,11/07/1917,18/09/1990,73,Cancer,No Record,,,,,,,,,,,,,,,,,
USA,Gene Englund,21/10/1917,05/11/1995,78,,No Record,,,,,, ,,,,,,,,,,,
USA,Tony Lavelli,11/07/1926,08/01/1998,71,Heart attack,http://www.apbr.org/deceased.html,,,,,, ,,,,,,,,,,,
USA,Paul Hoffman,05/05/1925,12/11/1998,73,Brain tumor,,,,,,,,,,,,,,,,,,
USA,Jack Kerris,30/01/1925,04/12/1983,58,,No Record,,,,,,,,,,,,,,,,,
USA,Max Morris,13/03/1925,08/01/1998,72,,No Record,,,,,,,,,,,,,,,,,
USA,Milt Schoon,25/02/1922,18/01/2015,92,,No Record,,,,,,,,,,,,,,,,,
USA,Vince Boryla,11/03/1927,27/03/2016,89,Pneumonia,,,,,,,,,,,,,,,,,,
USA,Chick Reiser,17/12/1914,29/07/1996,81,,No Record,,,,,,,,,,,,,,,,,
USA,Ernie Vandeweghe,12/09/1928,08/11/2014,86,,"https://www.latimes.com/local/obituaries/la-me-ernie-vandeweghe-20141111-story.html#:~:text=He%20was%2086.,a%20general%20manager%20and%20coach.",,,,,,,,,,,,,,,,,
USA,Don Boven,06/03/1925,10/03/2011,86,Amyloidosis,,,,,,,,,,,,,,,,,,
USA,Noble Jorgensen,18/05/1925,02/11/1982,57,Aortic aneurysm,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Paul Seymour,30/01/1928,05/05/1998,70,Heart disease,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Dike Eddleman,27/12/1922,01/08/2001,78,Heart ailment,,,,,,,,,,,,,,,,,,
USA,Kenny Sailors,14/01/1921,30/01/2016,95,Heart attack,,,,,,,,,,,,,,,,,,
USA,Leo Barnhorst,11/05/1924,25/08/2000,76,Lymphoma,https://www.howold.co/person/leo-barnhorst,,,,,,,,,,,,,,,,,
USA,Bob Feerick,02/01/1920,08/06/1976,56,Heart attack,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Chick Halbert,27/02/1919,04/03/2013,94,,No Record,,,,,,,,,,,,,,,,,
USA,Jim Seminoff,01/09/1922,12/06/2001,78,Surgical complications,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Jack Toomay,09/08/1922,12/03/2008,85,Peritonitis,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Curly Armstrong,01/11/1918,06/06/1983,64,,No Record,,,,,,,,,,,,,,,,,
USA,Bill Gabor,13/05/1922,04/06/2019,97,Pneumonia,"https://bleacherreport.com/articles/2839577-former-syracuse-nba-player-billy-gabor-dies-at-age-97#:~:text=Former%20Syracuse%20University%20and%20Syracuse,player%20prior%20to%20his%20death.",,,,,,,,,,,,,,,,,
USA,Slater Martin,22/10/1925,18/10/2012,86,,No Record,,,,,,,,,,,,,,,,,
USA,Andy Duncan,17/04/1922,12/04/2006,83,,No Record,,,,,,,,,,,,,,,,,
USA,George Kaftan,22/02/1928,06/10/2018,90,,No Record,,,,,,,,,,,,,,,,,
USA,Chips Sobek,10/02/1920,09/04/1990,70,,No Record,,,,,,,,,,,,,,,,,
USA,Joe Dolhon,09/07/1927,05/01/1981,53,Car accident,,,,,,,,,,,,,,,,,,
USA,Kleggie Hermsen,12/03/1923,02/03/1994,70,,No Record,,,,,,,,,,,,,,,,,
USA,Leo Klier,21/05/1923,04/06/2005,82,Heart failure,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Howie Schultz,03/07/1922,30/10/2009,87,Cancer,,,,,,,,,,,,,,,,,,
USA,Mike Todorovich,11/06/1923,24/06/2000,77,Heart attack,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Ralph Johnson,06/12/1921,11/07/2005,83,Surgical complications,http://www.apbr.org/deceased.htmll,,,,,,,,,,,,,,,,,
USA,Howie Shannon,10/06/1923,16/08/1995,72,Cancer,,,,,,,,,,,,,,,,,,
USA,Charlie Black,15/06/1921,22/12/1992,71,,No Record,,,,,,,,,,,,,,,,,
USA,Walt Budko,30/07/1925,25/05/2013,87,Cancer,"https://www.baltimoresun.com/obituaries/bs-md-ob-walter-budko-20130604-story.html#:~:text=Walter%20Budko%2C%20a%20retired%20insurance,25%20at%20Stella%20Maris%20Hospice.",,,,,,,,,,,,,,,,,
USA,Dee Gibson,25/08/1923,08/04/2003,79,,No Record,,,,,,,,,,,,,,,,,
USA,Richie Niemiera,26/05/1921,27/12/2003,82,,No Record,,,,,,,,,,,,,,,,,
USA,Don Carlson,22/03/1919,16/10/2004,85,,No Record,,,,,,,,,,,,,,,,,
USA,Buddy Jeannette,15/09/1917,11/03/1998,80,Stroke,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Kenny Rollins,14/09/1923,09/10/2012,89,,No Record,,,,,,,,,,,,,,,,,
USA,Blackie Towery,20/06/1920,25/11/2012,92,,No Record,,,,,,,,,,,,,,,,,
USA,Bill Henry,27/12/1924,01/01/1985,60,Heart attack,https://www.astrosdaily.com/players/obits/Henry_Bill.html,,,,,,,,,,,,,,,,,
USA,Red Holzman,10/08/1920,13/11/1998,78,Leukemia,http://www.apbr.org/deceased.html,,,,,,,,,,,,,,,,,
USA,Frank Kudelka,25/06/1925,04/05/1993,67,,No Record,,,,,,,,,,,,,,,,,
USA,Connie Simmons,15/03/1925,15/04/1989,64,,No Record,,,,,,,,,,,,,,,,,
USA,Walt Kirk,03/09/1924,12/12/2012,88,Parkinson's disease,,,,,,,,,,,,,,,,,,
USA,John Oldham,22/06/1923,23/11/2020,97,,No Record,,,,,,,,,,,,,,,,,
USA,Tex Ritter ,26/02/1924,15/10/2004,80,,No Record,,,,,,,,,,,,,,,,,
USA,Butch van Breda Kolff ,28/10/1922,22/08/2007,84,Parkinson's disease / Pneumonia,"https://www.nytimes.com/2007/08/24/sports/basketball/24vanbredakolff.html#:~:text=He%20was%2084%20and%20had,he%20was%20a%20prime%20example.",,,,,,,,,,,,,,,,,
USA,Cliff Barker ,15/01/1921,17/03/1998,77,,,,,,,,,,,,,,,,,,,
USA,Gene Vance ,25/02/1923,16/02/2012,88,Stomach cancer,,,,,,,,,,,,,,,,,,
USA ,Paul Walther,23/03/1927,21/12/2014,87,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
